"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/2000/01/rdf-schema#label","Histoires de cosmonautes"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/2000/01/rdf-schema#comment","Histoires de cosmonautes est le troisième volume de la première série de La Grande Anthologie de la science-fiction. Préfacé par Demètre Ioakimidis, publié en 1974, le volume réunit quinze nouvelles publiées entre 1947 et 1963, c'est-à-dire représentatives de « l'âge d'or de la science-fiction »."
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1469801"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138232"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxnk"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageID",3530291
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageRevisionID",184868655
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_M._Miller"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordwainer_Smith"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_robots"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Stories"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_science-fiction"
"http://fr.dbpedia.org/resource/Histoires_de_cosmonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique"
