"subject","predicate","object"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TuSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#label","TUSEM Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Le TUSEM Essen (Turn- und Sportverein Essen Margarethenhöhe e.V. 1926) est un club omnisports allemand basé à Essen. Il comprend notamment une section de handball qui est l'objet de cet article."
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2114700-0"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132037656"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701535"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz74c"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TuSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוסם_אסן"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageID",1311387
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",177738998
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörn-Uwe_Lommel"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Villes_masculine_de_handball_1993-1994"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wiencek"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrischa_Hannawald"
"http://fr.dbpedia.org/resource/TUSEM_Essen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedeljko_Jovanović"
