"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#label","Bojan Beljanski"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#label","Bojan Beljanski"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#label","بويان بيليانسكي"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#comment","Bojan Beljanski (en serbe : Бојан Бељански), né le 22 juin 1986 à Bačka Palanka, est un joueur serbe de handball. Il mesure 2,02 mètres et pèse 100 kilos. Il joue au poste de pivot et évolue depuis 2018 dans le club suisse du Kadetten Schaffhouse. Il joue également dans l'équipe nationale de Serbie."
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/bojan-beljanski-1.html"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oksis.oks.org.rs/portal/public/index.php/athlete/344"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/527447"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بويان_بيليانسكي"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белянский,_Боян"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бојан_Бељански"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8q81q"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بويان_بيليانسكى"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891133"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bojan_Beljanski"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bojan_Beljanski"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bojan_Beljanski"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bačka_Palanka"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://xmlns.com/foaf/0.1/givenName","Bojan"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageID",6038598
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageRevisionID",191249394
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kriens-Lucerne"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_handball"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Kadetten_Schaffhausen"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisch_Auf_Göppingen"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JD_Arrate"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_handball"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Frisch_Auf_Göppingen"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2018"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bregenz_Handball"
"http://fr.dbpedia.org/resource/Bojan_Beljanski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball"
