"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls Travels: Stormhold"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageID",516003
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageRevisionID",168655528
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://dbpedia.org/ontology/wikiPageLength",323
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Elder_Scrolls_Travels:_Stormhold?oldid=168655528&ns=0"
"http://fr.dbpedia.org/resource/The_Elder_Scrolls_Travels:_Stormhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Elder_Scrolls_Travels:_Stormhold"
