"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/2000/01/rdf-schema#label","Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/2000/01/rdf-schema#label","Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284675"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クネーザー"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageID",5910530
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageRevisionID",111386449
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellmuth_Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hellmuth_Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolf_Kneser"
"http://fr.dbpedia.org/resource/Kneser","http://dbpedia.org/ontology/wikiPageLength",226
"http://fr.dbpedia.org/resource/Kneser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Kneser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kneser?oldid=111386449&ns=0"
"http://fr.dbpedia.org/resource/Kneser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kneser"
