"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","2021 en Mongolie"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2021_in_Mongolia"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2021_na_Mongólia"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mongolia_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2021_у_Монголії"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2021_in_Mongolia"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2021年蒙古"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2021_in_Mongolia"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96636379"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2021年のモンゴル"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2021_i_Mongoliet"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2021_i_Mongolia"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2021_في_منغوليا"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2021년_몽골"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2021_год_в_Монголии"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://dbpedia.org/ontology/wikiPageID",13437833
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://dbpedia.org/ontology/wikiPageRevisionID",172300800
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/2004/02/skos/core#prefLabel","2021 en Mongolie"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mongolie"
"http://fr.dbpedia.org/resource/Catégorie:2021_en_Mongolie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2021_en_Mongolie?oldid=172300800&ns=14"
