"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Harmonia evangélica"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#label","تجانس الأناجيل"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Armonizzazione evangelica"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Harmonie (theologie)"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Harmonie des Évangiles"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#comment","Une harmonie des Évangiles ou harmonie évangélique est, dans la théologie chrétienne, une œuvre destinée à mettre en évidence une concordance entre les quatre Évangiles canoniques. Elle prend la forme d’un récit qui relate la vie de Jésus-Christ en compilant les quatre Évangiles par fusion de leurs contenus respectifs, ou encore d’un tableau qui en assemble les éléments par colonnes, une par évangéliste, toujours selon l’ordre chronologique des événements. Elle peut aussi ne prendre en compte que les trois Évangiles synoptiques."
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gospel_harmony"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harmonie_(theologie)"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجانس_الأناجيل"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gospel_harmony"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یەکڕایی_ئینجیل"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복음서_조화"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harmonia_evangélica"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harmonia_Ewangelii"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harmoni_Injil"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evangeljska_harmonija"
"http://fr.dbpedia.org/resource/Harmonie_des_Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2615240"
