"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Liste des bourgmestres de Saint-Gilles"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://dbpedia.org/ontology/wikiPageID",13976840
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://dbpedia.org/ontology/wikiPageRevisionID",180535710
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bourgmestres_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bourgmestres_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_bourgmestres_de_Saint-Gilles?oldid=180535710&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Saint-Gilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_bourgmestres_de_Saint-Gilles"
