"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme international"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9518835"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://dbpedia.org/ontology/wikiPageID",843736
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://dbpedia.org/ontology/wikiPageRevisionID",154944106
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme international"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_international?oldid=154944106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale"
