"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2013-10-02
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2009-04-26
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/title","Président deAlliance pour l'avenir de l'Autriche"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Alliance_pour_l'avenir_de_l'Autriche"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Herbert_Scheibner"
"http://fr.dbpedia.org/resource/Josef_Bucher__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gerald_Grosz"
