"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","卡姆斯多夫"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#label","Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Kamsdorf est une municipalité allemande du land de Thuringe, dans l'arrondissement de Saalfeld-Rudolstadt, au centre de l'Allemagne. En 2015, sa population est de 2 657 habitants."
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KAMORFJO50RP"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16073036"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Камсдорф"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kamsdorf"
"http://fr.dbpedia.org/resource/Kamsdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡姆斯多夫"
