"subject","predicate","object"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://www.w3.org/2000/01/rdf-schema#label","Développeur graphique"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Un développeur graphique est un développeur qui se charge de l'aspect esthétique qu'aura un logiciel. Il utilise, comme les autres développeurs sans but spécifiques, un langage informatique comme le Java, le C++, etc. Contrairement au développeur qui se charge des scripts, il peut voir l'effet de son travail à tout moment en lançant la partie du logiciel qu'il a développé. 
* Portail du travail et des métiers"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zpb"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045482"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageID",232386
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",182913367
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_logiciel"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_script"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_informatique"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Développeur_graphique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_logiciel"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Développeur_graphique?oldid=182913367&ns=0"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Développeur_graphique"
"http://fr.dbpedia.org/resource/Développeur_graphique","http://dbpedia.org/ontology/abstract","Un développeur graphique est un développeur qui se charge de l'aspect esthétique qu'aura un logiciel. Il utilise, comme les autres développeurs sans but spécifiques, un langage informatique comme le Java, le C++, etc. Contrairement au développeur qui se charge des scripts, il peut voir l'effet de son travail à tout moment en lançant la partie du logiciel qu'il a développé. 
* Portail du travail et des métiers"
