"subject","predicate","object"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker (Preußen)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","يونكر"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","容克"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Юнкер (помещик)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junkier"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Юнкер (аристократ)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#label","Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#comment","Le junker (Jkr.) était un noble, propriétaire terrien en Prusse et en Allemagne orientale et un grade de la table des Rangs en Russie impériale. En tant que groupe, les junkers ont constitué la noblesse foncière de Prusse et d’Allemagne orientale — plus précisément de l’ (en), c’est-à-dire les terres situées à l’est de l’Elbe. La plupart de ces familles, issues de l’, noblesse immémoriale allemande féodale, a colonisé et christianisé le nord-est de l’Europe aux XIe, XIIe et XIIIe siècles."
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/junker_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Junkeris_(kandidatas)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Junkier"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يونكر"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/융커"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Junker_(Preußen)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Junker_(Prussia)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юнкер"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170365"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յունկերություն"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Junkkeri"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pbdm"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונקרים"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнкер_(аристократ)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Junker_(Prusya)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнкер_(помещик)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Junker_(Phổ)"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/容克"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Junker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユンカー"
