"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","1st Armoured Brigade (United Kingdom)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","1re brigade blindée (Royaume-Uni)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re brigade blindée britannique, érigée sous le nom de 1re bridage blindée légère (1939), plus tard en 1er groupe de brigade blindé (1942), est une formation blindée de l'armée britannique."
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f89gq"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596136"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Armoured_Brigade_(United_Kingdom)"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشگر_یکم_گارد_پادشاهی_انگلستان"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",14617155
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",189739658
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Maitland_Wilson"
"http://fr.dbpedia.org/resource/1re_brigade_blindée_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_d'El_Alamein"
