"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2000/01/rdf-schema#label","Cabane de la Serrera"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2000/01/rdf-schema#label","Cabana de la Serrera"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2000/01/rdf-schema#comment","La cabane de la Serrera est un refuge d'Andorre situé dans la paroisse d'Ordino à une altitude de 2 190 m."
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabana_de_la_Serrera"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17588564"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabana_de_la_Serrera"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabana_de_la_Serrera"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kdq0"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageID",11488126
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageRevisionID",185900759
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransol"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordino"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_Borda_de_Sorteny"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Andorre"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_(Andorre)"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_refuges_d'Andorre"
"http://fr.dbpedia.org/resource/Cabane_de_la_Serrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_randonnée_pyrénéenne"
