"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Barbacoll de collar"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Tamatia à collier"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Halsbandströgfågel"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Bucco capensis"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Bucco capensis"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Лінивка рудоголова"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Bucco capensis"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#label","Rapazinho-de-colar"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#comment","Bucco capensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Bucco capensis Tamatia à collier Espèce Bucco capensisLinnaeus, 1766 Statut de conservation UICN LC : Préoccupation mineure Le Tamatia à collier (Bucco capensis) est une espèce d'oiseau de la famille des Bucconidae."
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/914718"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Bucco-capensis"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/rapazinho-de-colar"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22682258/0"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228276"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bucco_capensis"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=111364"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1534"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bucco_capensis"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554354"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6D419BE7818199C4"
"http://fr.dbpedia.org/resource/Tamatia_à_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/colpuf1"
