"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/2000/01/rdf-schema#label","Warped Passages"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/2000/01/rdf-schema#label","Warped Passages"
"http://fr.dbpedia.org/resource/Warped_Passages","http://www.w3.org/2000/01/rdf-schema#comment","Unraveling the Mysteries of the Universe's Hidden Dimensions Warped Passages: Unraveling the Mysteries of the Universe's Hidden Dimensions est un livre de Lisa Randall publié en 2005. Le livre traite de physique des particules en général et de dimensions supplémentaires en particulier. Le livre a atteint le top 50 sur amazon.com, ce qui en a fait l'un des livres de physique théorique les plus populaires publié par un auteur féminin. Plusieurs des recherches évoquées dans le livre ont été publiées par Randall dans un article de Science en 2002."
