"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","فلام (برنامج خبيث)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Flame (ver informatique)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Flame (malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Flame (malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Flame (Computerwurm)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Flame (компьютерный вирус)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Flame (マルウェア)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Flame, également connu sous les noms Worm.Win32.Flame, Flamer et sKyWIper, est un logiciel malveillant découvert en mai 2012. C'est un ver informatique infectant les systèmes d’exploitation Windows qui aurait, selon Kaspersky Lab, infecté 1 000 ordinateurs. Il a été créé par les États-Unis et Israël pour servir à des fins de cyber-espionnage contre l'Iran."
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flame_(virus)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Flame_(マルウェア)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلام_(برنامج_خبيث)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flame_(malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്ലെയിം"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Flame"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ෆ්ලේම්_(අනිෂ්ට_මෘදුකාංගය)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_5ckk"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/להבה_(נוזקה)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flame_(Computerwurm)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108188834"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flame_(malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flame_(malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火焰_(恶意软件)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Flame_(računalniški_virus)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flame_(malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레임_(악성_소프트웨어)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدافزار_شعله"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flame_(malware)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Flame_(вірус)"
"http://fr.dbpedia.org/resource/Flame_(ver_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Flame_(компьютерный_вирус)"
