"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2000/01/rdf-schema#label","La casa Tellier (racconto)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Дім Тельє (новела)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2000/01/rdf-schema#label","La Maison Tellier"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2000/01/rdf-schema#label","La Maison Tellier (short story)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Tellier est une nouvelle de Guy de Maupassant publiée en 1881 dans le recueil de nouvelles homonyme, puis reprise dans les revues La Lanterne en février 1889 et Gil Blas en octobre 1892. Se situant dans la continuité des récits sur la prostitution, elle constitue la nouvelle réaliste la plus célèbre de Maupassant après Boule de suif."
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Haus_Tellier"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4385110-1"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210330"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дім_Тельє_(новела)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_casa_Tellier_(racconto)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tellier_tresexe_(suterot)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Maison_Tellier_(short_story)"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_Tellier"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дуќанот_на_Теље"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Maison_Tellier"
"http://fr.dbpedia.org/resource/La_Maison_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqjr12"
