"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/2000/01/rdf-schema#label","Patronyme gascon"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38401505"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://dbpedia.org/ontology/wikiPageID",11055807
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://dbpedia.org/ontology/wikiPageRevisionID",141799652
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/2004/02/skos/core#prefLabel","Patronyme gascon"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patronyme_gascon?oldid=141799652&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mot_gascon"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gascogne"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_gascon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
