"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2000/01/rdf-schema#label","13 Blues for Thirteen Moons"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2000/01/rdf-schema#label","13 Blues for Thirteen Moons"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2000/01/rdf-schema#comment","13 Blues for Thirteen Moons est le cinquième album du groupe canadien A Silver Mt. Zion sorti en mars 2008 par le label Constellation Records. La musique du groupe (deux guitares, deux violons, un violoncelle, une contrebasse et une batterie) est devenue plus lourde, plus puissante, et pleine de larmes. Sur cet album, les riffs de guitare sont mis en avant bien plus qu'à l'accoutumée. Accompagnés par le nouveau batteur Eric Craven (Ex-HangedUp), le groupe a travaillé un son résolument punk, féroce et sinueux, ponctué de touches de douceur. Le groupe n'a jamais sonné aussi Rock, et n'a jamais semblé aussi déterminé et désespéré. Les fans seront sans doute plus en phase avec ce nouvel album, là où les performances live du groupe depuis 2 ans paraissaient de plus en plus décalées par rapport "
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/8333"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/13-blues-for-thirteen-moons/thee-silver-mt-zion-memorial-orchestra-tra-la-la-band"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13_Blues_for_Thirteen_Moons"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/66fec1fb-c021-3b52-bfc0-9431786a2397"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13_Blues_for_Thirteen_Moons"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xx3jf"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186815"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageID",3549066
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageRevisionID",163869691
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Constellation_Records"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Silver_Mt._Zion"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_Mount_Zion_band.jpg"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollaps_Tradixionales"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horses_in_the_Sky"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation_Records"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel2Tango"
