"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Football en Normandie"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Le football en Normandie est apparu au XIXe siècle, importé par des marins anglais travaillant dans le port du Havre. Le football a pour ancêtre le jeu de soule, pratiqué pendant des siècles dans la région. En 2014, la Normandie compte deux clubs de football professionnels, le Havre Athletic Club, vainqueur de la Coupe de France en 1959, et le Stade Malherbe Caen. Le football normand a cependant longtemps été dominé par un troisième club, le FC Rouen, vainqueur du championnat français en 1944-1945 et premier participant normand à une compétition européenne en 1968."
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfgy"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076681"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageID",4371876
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",173885936
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Divert"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sée"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Basse-Normandie_de_football"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_de_Normandie"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_(USFSA)"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bihel"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Carré"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1899_(USFSA)"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1900_(USFSA)"
"http://fr.dbpedia.org/resource/Football_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Le_Saux"
