"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#label","Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#label","Krasnohoriwka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#label","Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#label","كراسنوهوريفكا"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#label","Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#label","克拉斯諾霍里夫卡"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#comment","Krasnohorivka (en ukrainien : Красногорівка) ou Krasnogorovka (en russe : Красногоровка) est une ville de l’oblast de Donetsk. Sa population s’élevait à 15 937 habitants en 2013."
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1423310400"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كراسنوهوريفكا"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krasnohoriwka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کراسنوهوریفکا"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کراسنوهوریفکا"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրասնոգորովկա_(քաղաք,_Ուկրաինա)"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Krasnohoriwka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krasnogórivka_(Marinka,_Donetsk)"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Краснагорыўка"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Красногорівка"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красногоровка_(город)"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krasnogorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtqc8"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Krasnohoriwka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415374"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krasnohoriwka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉斯諾霍里夫卡"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Красногоровка_(гӀала)"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krasnohorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Krasnogorivka"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1055806"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრასნოგოროვკა"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageID",3213295
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageRevisionID",163127564
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ukraine"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donetsk"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=17.11.2010&rf7571=7031"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogneupor.com"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=37.51&lat=48.00"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://dbpedia.org/ontology/wikiPageLength",3200
"http://fr.dbpedia.org/resource/Krasnohorivka","http://www.georss.org/georss/point","48.0 37.516666666667"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ukraine"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Krasnohorivka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
