"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2000/01/rdf-schema#label","François d'Usson de Bonrepaus"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2000/01/rdf-schema#comment","François d'Usson, marquis de Bonrepaus, né vers 1654 et décédé le 2 août 1719 à Paris, est un officier de plume et diplomate français des XVIIe et XVIIIe siècles. Il est Intendant général des armées navales et de la marine, ayant l'inspection des classes, membre du Conseil de la Marine et ambassadeur de France au Danemark et en Hollande."
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086114"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2841149368834485980002"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdp0"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_d’Usson_de_Bonrepaus"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1130619141"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageID",1889287
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageRevisionID",185922710
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysynodie"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vergé-Franceschi"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Danemark"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_plume"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_plume"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Foix"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1719"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_de_Richelieu_à_Louis_XIV"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_général"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_Affaires_étrangères_(royaume_de_France)"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Colbert_de_Croissy"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_marine"
"http://fr.dbpedia.org/resource/François_d'Usson_de_Bonrepaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
