"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#label","Laurent Saloff-Coste"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#label","Laurent Saloff-Coste"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Saloff-Coste (né en 1958) est un mathématicien français, qui s'occupe d'analyse, de théorie des probabilités et de théorie des groupes géométrique."
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:saloff-coste.laurent"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1064396"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=60712"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=68894"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10929691"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1757_4615"
"http://fr.dbpedia.org/resource/Laurent_Saloff-Coste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1488046"
