"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art métropolitain de Tokyo"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://dbpedia.org/ontology/wikiPageID",12412856
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",157230939
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_métropolitain_de_Tokyo"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_métropolitain_de_Tokyo"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_métropolitain_de_Tokyo?oldid=157230939&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_métropolitain_de_Tokyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_métropolitain_de_Tokyo"
