"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Vitrail de saint Nicolas"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Le vitrail de saint Nicolas est un vitrail gothique de la cathédrale Notre-Dame de Chartres, situé dans la partie sud du déambulatoire, dans la « chapelle des confesseurs », autrefois appelée « chapelle de Saint Nicolas » en raison de la popularité de ce saint, et du caractère central que le vitrail y occupe."
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stained-glass_windows_of_the_ambulatory_of_Cathédrale_Notre-Dame_de_Chartres_baie_014"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IM28000470"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9xrh79s"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44972625"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stained-glass_windows_of_the_ambulatory_of_Cathédrale_Notre-Dame_de_Chartres_baie_014"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageID",11325764
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",186001683
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_14_-a1.jpg"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_14_-a2.jpg"
"http://fr.dbpedia.org/resource/Vitrail_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_14_-_bordure.jpg"
