"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Élections générales québécoises de 1912"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale québécoise de 1912 s'est tenu le 15 mai 1912 afin d'élire à l'Assemblée législative de la province du Québec (Canada) les députés de la . Il s'agit de la 13e élection générale depuis la confédération canadienne de 1867. Le Parti libéral du Québec, au pouvoir et dirigé par le premier ministre Lomer Gouin, est réélu, formant de nouveau un gouvernement majoritaire."
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kkw_"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1912_Quebec_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586404"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/bulletinsRejetés",3378
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/candidats",2
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/candidats",3
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/candidats",5
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/candidats",80
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/candidats",76
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/diffPourcent","-0.63"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/diffPourcent","+0,01 %"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/diffPourcent","-2.11"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/diffPourcent","+3,09 %"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/diffPourcent",-1.64
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/siègesPrécédent",14
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/siègesPrécédent",3
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/siègesPrécédent",57
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/élus",62
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/élus",1
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/élus",16
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/pourcentage1Pré",53.53
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/pourcentage2Pré",39.92
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/pourcentage4Pré",2.57
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://fr.dbpedia.org/property/votes1Pré",131068
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageID",704883
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageRevisionID",188132905
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal–Saint-Louis"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal–Sainte-Anne"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthabaska_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulanges_(circonscription_provinciale)"
