"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2000/01/rdf-schema#label","Marcan priority"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2000/01/rdf-schema#label","Prioritat de Marc"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2000/01/rdf-schema#label","Antériorité de Marc"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2000/01/rdf-schema#label","Prioridad marcana"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2000/01/rdf-schema#comment","L’antériorité de Marc, ou priorité de Marc, est la thèse selon laquelle l’Évangile selon Marc est le plus ancien des trois synoptiques. L’exégèse biblique traditionnelle a longtemps attribué cette antériorité à l’Évangile selon Matthieu, en accord à la fois avec l’ordre canonique et avec les explications d’Augustin d’Hippone dans son De consensu evangelistarum. La thèse de l’antériorité de Marc, désormais admise par la communauté des spécialistes, constitue la base de la théorie des deux sources. Elle se situe au centre du problème synoptique."
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcan_priority"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prioritas_Markus"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737782"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬可居先說"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تقدم_مرقس"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prioridade_de_Marcos"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prioridad_marcana"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Prioritate_marcan"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8h1"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تقدم_مرقس"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prioritat_de_Marc"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Priorità_marciana"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcan_priority"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageID",10628271
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageRevisionID",182823418
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Tuckett"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Probleme_synoptique,_hypothese_de_la_priorite_de_l'Evangile_selon_Marc.png"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péricope"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Marc"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Jean"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_et_Liberté"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Standaert"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lachmann"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Julius_Holtzmann"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_D._Ehrman"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_von_Herder"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSB"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_deux_sources"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoriste"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_synoptique"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_Q"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondergut"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_biblique"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labor_et_Fides"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Edward_Brown"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Hermann_Weisse"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Marguerat"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parataxe"
"http://fr.dbpedia.org/resource/Antériorité_de_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évangile_selon_Marc"
