"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://www.w3.org/2000/01/rdf-schema#label","Sens de l'à-propos"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://www.w3.org/2000/01/rdf-schema#comment","En sport, avoir le sens de l'à-propos se dit de l’aptitude à effectuer une action de circonstance et on peut rajouter, appropriée. Elle fait appel à des qualités d’adaptation (pertinence) et de répartie."
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Sens_de_l'à-propos.wav"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2m5"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478595"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageID",3199278
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageRevisionID",145182883
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_(sport)"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratégie_de_combat"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Géré"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'escrime"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blocage1.jpg"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Direct_fouettée.jpg"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_en_arrière"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appât_(sport)"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_direct"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_du_bras_avant"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opportunité"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opportunité_(sport)"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_du_combat"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_boxe"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Habersetzer"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_birmane"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instinct"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_du_jeu"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wka-france.fr"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netboxe.com/rep1/lexique.php"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/media/index.php/Main_Page"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netboxe.com/rep1/pratique.php"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/wikiPageLength",4074
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stratégie_de_combat"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_du_combat"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Technique_de_combat"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sens_de_l'à-propos?oldid=145182883&ns=0"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Direct_fouettée.jpg"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/back-kick-color.jpg"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blocage1.jpg"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/légende","Coup de pied arrière en contre lors d'un jab, ici en Boxe birmane"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/nom","Sens de l’à-propos"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://fr.dbpedia.org/property/tailleImage",110
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/back-kick-color.jpg?width=300"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sens_de_l'à-propos"
"http://fr.dbpedia.org/resource/Sens_de_l'à-propos","http://dbpedia.org/ontology/abstract","En sport, avoir le sens de l'à-propos se dit de l’aptitude à effectuer une action de circonstance et on peut rajouter, appropriée. Elle fait appel à des qualités d’adaptation (pertinence) et de répartie."
