"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Mont Simpson"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Simpson se situe dans la chaîne Owen Stanley dans la province de Baie Milne en Papouasie-Nouvelle-Guinée. Il culmine à 2 737 mètres d'altitude. 
* Portail de la montagne 
* Portail de la Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl3s"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322104"
"http://fr.dbpedia.org/resource/Mont_Simpson","http://dbpedia.org/ontology/wikiPageID",4253773
"http://fr.dbpedia.org/resource/Mont_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",135817466
