"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2000/01/rdf-schema#label","Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2000/01/rdf-schema#label","Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221128"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Noardwâlde"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noordwolde"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageID",3676449
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageRevisionID",166381853
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noordwolde_(Groningue)"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noordwolde_(Frise)"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Hogeland"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weststellingwerf"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noordwolde_(Frise)"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noordwolde_(Groningue)"
"http://fr.dbpedia.org/resource/Noordwolde","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Noordwolde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Noordwolde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Noordwolde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noordwolde?oldid=166381853&ns=0"
"http://fr.dbpedia.org/resource/Noordwolde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noordwolde"
