"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#label","Édouard Zarifian"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Zarifian, né le 22 juin 1941 à Asnières (Hauts-de-Seine) et mort le 20 février 2007 à Ouistreham (Calvados), est un psychiatre, professeur des universités-praticien hospitalier français. Il est connu pour ses ouvrages alertant sur les intérêts des laboratoires pharmaceutiques et les dangers de l’utilisation systématique de substances chimiques tels les psychotropes en place de traitements plus humanistes prenant en compte la personne du malade."
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002277586"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=268585"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5823_4003"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000034926"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24767"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=465365"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006379570"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/3873550"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=zarifian_edouard"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003995741"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10011477"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01745345"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-3540.htm"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82232524"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79038323"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11929607h#about"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070686637"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027202755/id"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027202755/id"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxpy"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1164568"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172476003"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580065"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ouistreham"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageID",811056
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageRevisionID",172695473
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament_psychotrope"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidépresseur"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoxétine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités-praticien_hospitalier"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deniker"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Koupernik"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1941"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delay_(psychiatre,_écrivain)"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_des_universités_–_praticien_hospitalier"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistreham"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_psychanalytique"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_service_hospitalier"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_de_la_recherche_pharmaceutique"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Caen"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzodiazépine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_médecin"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_de_documentation_en_économie_de_la_santé"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surconsommation_de_médicaments"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogue-danger-debat.org/page_det.php%3Fid=216&theme=divers&motcle2=substituts"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologies.com/Bien-etre/Sante/Relation-avec-le-medecin/Interviews/Les-medecins-ne-parlent-pas-assez"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageExternalLink","http://edouardzarifian.over-blog.com"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogues.gouv.fr/article473.html"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://dbpedia.org/ontology/wikiPageLength",7568
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Édouard_Zarifian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_des_universités_–_praticien_hospitalier"
