"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Наттаж"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","ناتاج"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#label","Наттаж"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#comment","Nattages est une ancienne commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2016, elle fusionne avec la commune de Parves pour former la commune nouvelle de Parves et Nattages. Les habitants de Nattages s'appellent les Nattageois."
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/210102711"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01271"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102711"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նաթաժ"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناتاج_(أين)"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146608"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناتاج"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Наттаж"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Наттаж"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081742"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наттаж"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612206/"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838238"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳塔日"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/60c40632-dcd8-4444-a6e3-ce19092f39d3"
"http://fr.dbpedia.org/resource/Nattages","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nattages"
