"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://www.w3.org/2000/01/rdf-schema#label","Sunseeker I"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://www.w3.org/2000/01/rdf-schema#label","Sunseeker I"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Sunseeker I est un motoplaneur solaire conçu à la fin des années 1980 par Eric Raymond et connu pour sa traversée des États-Unis en 1990."
"http://fr.dbpedia.org/resource/Sunseeker_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sunseeker_I"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29785272"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210mcpm"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageID",10839476
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageRevisionID",191367420
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaillement_(météorologie)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_du_vol"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centurion_(avion)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capot_(véhicule)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_sans_balais"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoplaneur"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_électrique"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substrat"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_nickel-cadmium"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium_amorphe"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radford_(Virginie)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(aérodynamique)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_solaire"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musclair"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_(entreprise)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carefree_(Arizona)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Voyager"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monrovia_(Californie)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Worcester"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Piccard"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascendance_thermique"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helios_(avion)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossamer"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossamer_Albatross"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Propulsion"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_AlNiCo"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacoma"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(accélération)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_courant_continu"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible_réversible"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeana_Yeager"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Springs_(Californie)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Sunseeker_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lindbergh"
