"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2000/01/rdf-schema#label","Marque du groupe Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unilever_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Merek_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unilever_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unileverin_tuotemerkit"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Varumärken_ägda_av_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Jenama_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Unilever_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聯合利華品牌"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhãn_hiệu_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marcas_da_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unilever_(Marke)"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউনিলিভার_মার্কা"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_tatak_ng_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marchi_Unilever"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217060"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Unilever","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مارک‌های_یونیلیور"
