"subject","predicate","object"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2000/01/rdf-schema#label","VAL 208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2000/01/rdf-schema#label","VAL 208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2000/01/rdf-schema#label","VAL 208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2000/01/rdf-schema#comment","Le VAL 208 est un modèle du métro VAL conçu par Matra Transport (Siemens Transportation Systems) en partenariat avec le suisse Vevey Technologies (Bombardier Transport) et l'industriel français Fives FCB. Les véhicules sont fabriqués en Autriche, à Vienne dans l'usine SGP de Siemens."
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VAL_208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VAL_208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774461"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p17fp"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/VAL_208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VAL_208"
"http://fr.dbpedia.org/resource/VAL_208","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VAL_208"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageID",644226
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageRevisionID",189159794
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_métro_d'Île_de_France"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_VAL"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_de_constructions_mécaniques_de_Vevey"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uijeongbu"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VAL_206"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_sur_pneumatiques"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fives_(entreprise)"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens_Mobility"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDGVAL"
"http://fr.dbpedia.org/resource/VAL_208","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
