"subject","predicate","object"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/2000/01/rdf-schema#label","911 Fire Rescue"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","911 Fire Rescue est un jeu vidéo de tir à la première personne développé par Sunstorm Interactive et édité par WizardWorks Software, sorti en 2001 aux États-Unis sur Windows."
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/911-fire-rescue"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818679"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djq44"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageID",1224876
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageRevisionID",183475292
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WizardWorks_Software"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunstorm_Interactive"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_WizardWorks_Software"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sunstorm_Interactive"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sunstorm_Interactive"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_WizardWorks_Software"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://xmlns.com/foaf/0.1/name","911 Fire Rescue"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/911_Fire_Rescue?oldid=183475292&ns=0"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/911_Fire_Rescue_Logo.png"
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/date",2001-07-25
"http://fr.dbpedia.org/resource/911_Fire_Rescue","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Sunstorm_Interactive"
