"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#label","خالد يوسف"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#label","Khaled Youssef"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Youssef (خالد يوسف), né le 28 septembre 1964, est un scénariste et réalisateur égyptien."
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/711538"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=203317"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p627605"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p194735"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/khaledyoussef"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1050215/"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/khaled.youssef.official.page"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002285171"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0950352"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/126204"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40142037"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2209_0615"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2472587/"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15512.html?nopub=1"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khaled_Youssef"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5ns7"
"http://fr.dbpedia.org/resource/Khaled_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خالد_يوسف"
