"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana Forever (trilha sonora)"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana Forever (bande originale)"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana Forever (soundtrack)"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana Forever (colonna sonora)"
"http://fr.dbpedia.org/resource/Hannah_Montana_Forever_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Montana Forever est la bande originale de la quatrième et dernière saison de la série Hannah Montana. La chanson Are You Ready est présente sur l'album Hannah Montana 3 en tant que piste bonus."
