"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Парагвая по футболу (Второй дивизион)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","División Intermedia (Paraguay)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Paraguay de football de deuxième division"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Segunda división paraguaya"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#comment","La División Intermedia, auparavant appelé Segunda División est la deuxième plus haute division de football au Paraguay. Les meilleures équipes du championnat sont promues chaque année en División Profesional de la Asociación Paraguaya de Fútbol tandis que les moins performantes sont reléguées en ."
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сегунда_Дивисион_де_Парагвай"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/División_Intermedia"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Парагвая_по_футболу_(Второй_дивизион)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/División_Intermedia_(Paraguay)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paraguayan_División_Intermedia"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Paraguay"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byhmh"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786925"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Segunda_división_paraguaya"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉圭足球乙级联赛"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageID",5890544
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageRevisionID",178985110
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Presidente_Hayes"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_River_Plate"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Rubio_Ñu"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpia_de_Itá"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Nacional"
