"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dezoteux","http://www.w3.org/2000/01/rdf-schema#label","Dezoteux"
"http://fr.dbpedia.org/resource/Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28961481"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageID",10724519
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageRevisionID",184944400
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dezoteux"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dezoteux_de_Cormatin"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dezoteux"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Dezoteux"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Dezoteux"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Dezoteux_de_Cormatin"
"http://fr.dbpedia.org/resource/Dezoteux","http://dbpedia.org/ontology/wikiPageLength",263
"http://fr.dbpedia.org/resource/Dezoteux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Dezoteux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dezoteux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dezoteux?oldid=184944400&ns=0"
"http://fr.dbpedia.org/resource/Dezoteux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dezoteux"
