"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Bruce Peterson"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2000/01/rdf-schema#label","بروس بيترسون"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Peterson (23 mai 1933 – 1er mai 2006) est un pilote d'essai américain travaillant pour la NASA."
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Peterson-7258"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruce_Peterson"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_بيترسون"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042q4f"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروس_بيترسون"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926465"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Peterson"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruce_Peterson"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Laguna_Niguel"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washburn_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageID",1264930
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",163041539
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2006"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_polytechnique_de_Californie"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_McLean_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Laguna_Niguel"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_HL-10"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_M2-F2"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1933"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_valait_trois_milliards"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_M2-F1"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_Paresev"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washburn_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_F5D_Skylancer"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://dbpedia.org/ontology/wikiPageLength",3442
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1933"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2006"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Laguna_Niguel"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_McLean_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruce_Peterson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
