"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","اخيضر اخضر مصفر"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","أخيضر أخضر مصفر"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","Vireo flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","Viréo jaune-verdâtre"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#comment","Vireo flavoviridis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Vireo flavoviridis Vireo jaune-verdâtre Espèce Vireo flavoviridis(Cassin, 1851) Statut de conservation UICN LC : Préoccupation mineure Le Viréo jaune-verdâtre (Vireo flavoviridis) est une espèce de passereau qui vit dans les zones montagneuses du sud du Texas, du Mexique (les Sierra Madre) et au sud du Panama. Il migre pour la période hivernale de l'ouest du bassin amazonien à l'est des Andes."
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6A7F76A728D8690F"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179019"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/17367"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/juruviara-verde-amarelada"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Vireo-flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=16901"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22705248/0"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yegvir"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487426"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nátsʼiingaii_łitsooígíí"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpm3z"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fireo_melynwyrdd_y_Gogledd"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow-green_vireo"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltaperävireo"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أخيضر_أخضر_مصفر"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/977555/13.0"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1588139"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vireo_flavoviridis"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulgrön_vireo"
"http://fr.dbpedia.org/resource/Viréo_jaune-verdâtre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flavverda_vireo"
