"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darrieussecq","http://www.w3.org/2000/01/rdf-schema#label","Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016538"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageID",4522212
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageRevisionID",173531530
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geneviève_Darrieussecq"
"http://fr.dbpedia.org/resource/Darrieussecq","http://dbpedia.org/ontology/wikiPageLength",966
"http://fr.dbpedia.org/resource/Darrieussecq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Darrieussecq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Darrieussecq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Darrieussecq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Darrieussecq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Darrieussecq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Darrieussecq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darrieussecq?oldid=173531530&ns=0"
"http://fr.dbpedia.org/resource/Darrieussecq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darrieussecq"
