"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/2000/01/rdf-schema#label","Stèles de La Ghorfa"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/2000/01/rdf-schema#comment","Les stèles de La Ghorfa sont une série de stèles réparties entre divers musées. Retrouvées à partir de la fin du XIXe siècle, leur provenance précise, à savoir Maghrawa, n'a été éclaircie que récemment, grâce aux travaux d'Ahmed M'Charek. Les pièces archéologiques sont importantes car elles témoignent des liens interculturels entre substrat phénico-punique et civilisation romaine."
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Ghorfa_stelae"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gs15"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Ghorfa_stelae"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501450"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageID",5090190
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageRevisionID",178914578
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éros"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantes_(peuple)"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_Ghorfa_registre_superieur_Bardo.JPG"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dougga"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_Ghorfa_AO_Louvre.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_Ghorfa_registre_médian_Bardo.JPG"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_romaine"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stèle"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_de_Tanit"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghrawa_(Tunisie)"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Makthar"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Makthar"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Charles-Picard"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_Boglio"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrétisme"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bardo_(Tunisie)"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Manouba"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Khaznadar"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tabbourt.perso.sfr.fr/maghreb/FoucherPaganisme.doc"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/crai_0065-0536_1957_num_101_1_10720"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=13488146"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=11823865"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=12762654"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/wikiPageLength",6596
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stèle"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doc"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stèles_de_La_Ghorfa?oldid=178914578&ns=0"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Ghorfa_AO_Louvre.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Ghorfa_registre_médian_Bardo.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardo_P6202308.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Ghorfa_registre_superieur_Bardo.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardo_Stèles_Ghorfa.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Makthar_stèles_Ghorfa.jpg"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Ghorfa_AO_Louvre.jpg?width=300"
"http://fr.dbpedia.org/resource/Stèles_de_La_Ghorfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stèles_de_La_Ghorfa"
