"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#label","Raoul Curet"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Curet, né le 8 septembre 1920 à Aix-en-Provence et mort le 29 décembre 2016 à Aix-en-Provence, est un acteur français."
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=101806"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=98938.html?nopub=1"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0192664"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=65279"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/191047"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=124173"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16221"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/281915/"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7199_3575"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14738"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106130602X"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13822338c#about"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j392k"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Raoul_Curet"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419150"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103656458"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/deathDate",2016-12-29
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageID",1832726
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageRevisionID",189712184
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_poulet"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_(film,_1992)"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouton_enragé"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brigades_du_Tigre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_flic_se_rebiffe"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Arrabal"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy_(film,_1958)"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_au_cœur_(film,_1976)"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Raoul_Curet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Papa_(film,_1977)"
