"subject","predicate","object"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2000/01/rdf-schema#comment","La route 71 (officiellement U.S. Route 71) est une autoroute de type U.S. Route d'axe Nord/Sud, longue de 2 466 km (1 532 miles). Construite en 1926, cette autoroute originale est restée pratiquement inchangée, croisant beaucoup d'autoroutes inter-États. L'extrémité nord actuel est située à International Falls, dans l'État du Minnesota, à la frontière canadienne et du côté sud du Pont international Fort Frances-International Falls à Fort Frances, dans la province canadienne de l'Ontario. Il s'agit également de l'extrémité nord de l'. Elle permet l'accès direct de l', de l'autre côté du pont."
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U.S._Route_71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hn1y"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Route_71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/71号美国国道"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U.S._Route_71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U.S._Route_71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국도_제71호선_(미국)"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Магистрала_71_на_САЩ"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410321"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._Route_71"
"http://fr.dbpedia.org/resource/U.S._Route_71","http://dbpedia.org/ontology/wikiPageID",6321388
"http://fr.dbpedia.org/resource/U.S._Route_71","http://dbpedia.org/ontology/wikiPageRevisionID",144135638
"http://fr.dbpedia.org/resource/U.S._Route_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauk_Centre"
