"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","GALEX"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","GALEX (人工衛星)"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","GALEX"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","مستكشف تطور المجرات"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Galaxy Evolution ExplorerTélescope spatial Vue d'artiste du satellite GALEX. Galaxy Evolution Explorer (GALEX ou Explorer 83) est un petit télescope spatial destiné à l'observation de galaxies dans le rayonnement ultraviolet. Il est lancé le 28 avril 2003 par un lanceur Pegasus depuis la base de lancement de Cap Canaveral sur une orbite quasi circulaire à une altitude d'environ 697 kilomètres. Sa mission s'achève le 30 juin 2013. GALEX fait partie du programme Small Explorer (SMEX) de la NASA qui regroupe des missions de satellites scientifiques dont le budget n'excède pas 120 millions de dollars américains."
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GALEX"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Galaxy-Evolution-Explorer"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=27783"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2003-017A"
"http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/GALEX"
