"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2000/01/rdf-schema#label","Peter Van Rompuy"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2000/01/rdf-schema#label","Peter Van Rompuy"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2000/01/rdf-schema#comment","Peter Van Rompuy, né le 5 mars 1980 à Uccle est un homme politique belge flamand, membre de CD&V. Il est le fils de Herman Van Rompuy. Il étudia le droit à la KUL. Il est éditorialiste de l'hebdomadaire Knack et fut collaborateur de cabinet du ministre Pieter De Crem. Depuis fin 2009, il est secrétaire international pour CD&V. Depuis 2007, il est président provincial des jeunes CD&V pour le Brabant flamand. Le 6 février 2019 il devient chef de groupe du CD&V au parlement flamand, à la suite de la nomination de Koen Van den Heuvel au gouvernement flamand."
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4583&LANG=nl"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/3918"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Van_Rompuy"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110295361X"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Van_Rompuy"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/342146573930238102379"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Van_Rompuy"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140213"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12295vmn"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageID",4804026
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageRevisionID",172377233
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_De_Crem"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1980"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uccle"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2010"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2007"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge_de_la_57e_législature"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge_de_la_56e_législature"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_Van_den_Heuvel"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Van_Rompuy"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_belges_de_2009"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knack_(magazine)"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politico-shock.be/"
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://dbpedia.org/ontology/wikiPageLength",2278
"http://fr.dbpedia.org/resource/Peter_Van_Rompuy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Christen-Democratisch_en_Vlaams"
