"subject","predicate","object"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#label","Another Earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#label","Another Earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#label","Another Earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#label","Another Earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#label","Інша Земля"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#label","Another Earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Another Earth est un film de science-fiction dramatique américain écrit, produit et réalisé par Mike Cahill, sorti en 2011."
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/130928"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20787"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v531434"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/489752/"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film520877.html"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004068/"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Another-Earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=anotherearth.htm"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48118"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538443"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/another-earth"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/another-earth/"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118973"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DF5E-872C-623B-1F6C-CEC7-N"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/203417,"
"http://fr.dbpedia.org/resource/Another_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5160385/"
