"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2000/01/rdf-schema#label","Jarun"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2000/01/rdf-schema#label","Ярун (Загреб)"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2000/01/rdf-schema#label","Jarun"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2000/01/rdf-schema#comment","Jarun est un quartier situé dans la banlieue sud de Zagreb (Croatie). Le nom Jarun vient du lac formé par la rivière Save qui borde la capitale croate. Ce quartier résidentiel est connu pour son complexe sportif où les habitants viennent pratiquer l'aviron, le roller, le footing ou simplement se promener le long des plages artificielles. Le complexe de Jarun compte aussi de nombreux bars, restaurants et boites de nuits très appréciés durant l'été. 
* Portail de la Croatie"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jarun"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jarun"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jarun"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04srg_"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarun"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jarun-See"
"http://fr.dbpedia.org/resource/Jarun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jarun"
