"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pegasus Racing"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Pegasus Racing est une écurie de course automobile française basée en Alsace, à Geispolsheim dans l'agglomération strasbourgeoise. Elle est fondée par Claude et Julien Schell en 1998. En plus de ses activités en sport automobile, l'écurie se consacre à l'exploitation de véhicule historiques. En 2000, l'écurie s'oriente vers les championnat de monoplaces. Elle remporte la saison 2001 du championnat d'Allemagne de Formule Ford, ainsi que la saison 2002 du championnat de France de Formule Ford. La structure strasbourgeoise oriente ensuite ses activités vers l'endurance. C'est dans le championnat VdeV qu'elle remporte deux titres majeurs en 2006 et en 2009. Elle termine également deux fois vice-championne dans ce championnat."
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gf_1"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374217"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pegasus_Racing"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageID",5162426
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",189580193
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_2009"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series_2010"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series_2011"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Simon_(pilote)"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescarolo_01"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Le_Mans_Cup_2011"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_LC75"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_d'Alagarve_2009"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Racing_(Le_Mans)"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Strasbourg"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2009"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pegasus_Courage_LC75_Spa_2009.JPG"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thirion"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Performance_Development"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Caussanel"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Roussel"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Da_Rocha_(pilote)"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirco_Schultis"
"http://fr.dbpedia.org/resource/Pegasus_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_France"
