"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","格勒纳勒圣若翰洗者堂"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de Grenelle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Jean-Baptiste de Grenelle est une église du 15e arrondissement de Paris. Le clocher surmontant l'église, d'esprit médiéval néo-gothique, contraste avec l'inspiration antique du reste de l'édifice et lui confère son allure singulière."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/75/accueil_75115b.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=99386"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/46153"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-22500.html"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/75/paris-15/saint-jean-baptiste-de-grenelle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-Baptiste_de_Grenelle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-Baptiste_de_Grenelle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2qm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/98024aa3-c788-4f67-92d8-b756b117273d"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492248"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Saint-Jean-Baptiste_de_Grenelle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格勒纳勒圣若翰洗者堂"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageID",3099960
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageRevisionID",190274853
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Violet"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Étienne-Pernet"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_européen_d'Arezzo"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Christophe-de-Javel"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ribadeau_Dumas"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Faure_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Lambert_de_Vaugirard"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)"
