"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/2000/01/rdf-schema#label","Colette Dimic"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/2000/01/rdf-schema#comment","Colette Anne Marie Dimić, née Bidanchon, est une professeure de littérature ayant enseigné à l’Université de l'Alberta (Edmonton, Canada). Elle est reconnue pour l’étude des traits Biedermeier dans l’œuvre d’auteurs français. Elle est née le 9 février 1934 à Angoulême (France)."
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0360_3764"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50375589"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcth6gy9"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49691299"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Herblain"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageID",11544999
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageRevisionID",190041006
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Monnier"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expressionniste"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ehrenstein"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_du_Gard"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erckmann-Chatrian"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Fromentin"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Dimić"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Herblain"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Belgrade"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sternheim"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jules-Ferry_(Paris)"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_lettres"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Jules-Ferry_(Paris)"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Verhaeren"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomo_Friedlaender"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scheerbart"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceline_Desbordes-Valmore"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Augustin_Sainte-Beuve"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Heym"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Herblain"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angoulême"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biedermeier"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1994"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1934"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kundera"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Universités"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://dbpedia.org/ontology/wikiPageLength",6607
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Jules-Ferry_(Paris)"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angoulême"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_lettres"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1934"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Herblain"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1994"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Colette_Dimic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
