"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kent-Ouest"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Kent-Ouest fut une circonscription électorale fédérale de l'Ontario, représentée de 1904 à 1917. La circonscription de Kent fut divisée en Kent-Est et Kent-Ouest en 1903. Abolie en 1914, elle fut intégrée dans la nouvelle circonscription de Kent."
"http://fr.dbpedia.org/resource/Kent-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wznz"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195266"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kent_West"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageID",3980218
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",175472776
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham-Kent"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Canada"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Kent-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent-Est"
