"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2000/01/rdf-schema#label","Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2000/01/rdf-schema#label","Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2000/01/rdf-schema#label","Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2000/01/rdf-schema#label","Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2000/01/rdf-schema#label","Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Модо"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411329"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modo"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageID",771102
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageRevisionID",187486125
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_modélisation_tridimensionnelle"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modo_(logiciel)"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modo_(langue)"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo-Do"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MODO_Hockey"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Modo"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örnsköldsvik"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modérateur"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_soudaniques_centrales"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ben_Modo"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modo_(langue)"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modo_(logiciel)"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/MODO_Hockey"
"http://fr.dbpedia.org/resource/Modo","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Modo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Modo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Modo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Modo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Modo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modo?oldid=187486125&ns=0"
"http://fr.dbpedia.org/resource/Modo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modo"
