"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2000/01/rdf-schema#label","Mariza Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2000/01/rdf-schema#label","Mariza Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2000/01/rdf-schema#label","Mariza Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2000/01/rdf-schema#comment","Mariza Ikonomi, née le 12 mai 1983 à Tirana en Albanie, est une chanteuse et compositrice albanaise connue pour sa voix soprano et pour sa versatilité à composer des genres variés."
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1549723"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302396"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mariza_Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mvt"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mariza_Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mariza_Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tirana"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageID",4799525
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageRevisionID",167809644
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_albanaise"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tirana"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirana"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/wikiPageLength",926
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_albanaise"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tirana"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariza_Ikonomi?oldid=167809644&ns=0"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariza_Ikonomi"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/abstract","Mariza Ikonomi, née le 12 mai 1983 à Tirana en Albanie, est une chanteuse et compositrice albanaise connue pour sa voix soprano et pour sa versatilité à composer des genres variés."
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Mariza_Ikonomi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
