"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#label","Bulgarrenault"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#label","بولجاررينو"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#label","Bulgarrenault"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#label","Bulgarrenault"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#label","Bulgarrenault"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#label","Bulgarrenault"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#comment","Bulgarrenault (en langue bulgare Булгаррено) était une marque de voitures bulgare basée dans la ville de Plovdiv. Il est le résultat d'une collaboration entre la Metalhim (une société bulgare dans le secteur de la défense) et Bulet (une société commerciale bulgare dans le secteur des exportations). La production a duré cinq ans (1966-1970), pendant lesquels l'usine a produit deux modèles Renault : la Renault 8 et la Renault 10."
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulgarrenault_vehicles"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgarrenault"
"http://fr.dbpedia.org/resource/Bulgarrenault","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Булгаррено"
