"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plumage","http://www.w3.org/2000/01/rdf-schema#label","Plumage"
"http://fr.dbpedia.org/resource/Plumage","http://dbpedia.org/ontology/wikiPageID",1688261
"http://fr.dbpedia.org/resource/Plumage","http://dbpedia.org/ontology/wikiPageRevisionID",159098267
"http://fr.dbpedia.org/resource/Plumage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Plumage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plume"
"http://fr.dbpedia.org/resource/Plumage","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Plumage","http://dbpedia.org/ontology/wikiPageLength",39
"http://fr.dbpedia.org/resource/Plumage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plume"
"http://fr.dbpedia.org/resource/Plumage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plumage?oldid=159098267&ns=0"
"http://fr.dbpedia.org/resource/Plumage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plumage"
