"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2000/01/rdf-schema#label","A Dull Razor"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2000/01/rdf-schema#comment","A Dull Razor est un film muet américain réalisé par Edwin S. Porter et sorti en 1900."
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1055246"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/707763/"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3782796/"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0273552"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A_Dull_Razor"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17620853"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q643hcv0"
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://dbpedia.org/ontology/wikiPageID",8052028
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://dbpedia.org/ontology/wikiPageRevisionID",111102986
"http://fr.dbpedia.org/resource/A_Dull_Razor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
