"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/2000/01/rdf-schema#label","Barcock"
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/2000/01/rdf-schema#comment","Le Barcock (ex-HMS Barcock (Z177)) est un navire auxiliaire de (en) de la Royal Navy construit durant la Seconde Guerre mondiale.Il a servi dans la Force Navale Belge du 20 septembre 1946 au 24 août 1949."
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barcock_(ship,_1941)"
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barcock_(ship,_1941)"
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7_jqn"
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025109"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageID",7552058
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageRevisionID",179876219
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_guerre_belge"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câblier"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baliseur"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_marine"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_britannique"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyth_(Northumberland)"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_2006"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_marine_belge"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgian-navy.be/t1060-barcock%7Ctitre="
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinebelge.be/pages2/barcock.html%7Ctitre="
"http://fr.dbpedia.org/resource/Barcock","http://dbpedia.org/ontology/wikiPageLength",4150
"http://fr.dbpedia.org/resource/Barcock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_2006"
"http://fr.dbpedia.org/resource/Barcock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_guerre_belge"
"http://fr.dbpedia.org/resource/Barcock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_britannique"
"http://fr.dbpedia.org/resource/Barcock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/Barcock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Barcock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barcock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barcock?oldid=179876219&ns=0"
"http://fr.dbpedia.org/resource/Barcock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcock_17.jpg"
"http://fr.dbpedia.org/resource/Barcock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/autresNoms","HMS Barcock , HMS Barcock"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/fr","classe Bar"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/légende","le Barcock"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/texte","classe Bar"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/trad","Bar-class boom defence vessel"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Câblier"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Baliseur"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/url","http://www.belgian-navy.be/t1060-barcock|titre= Barcock sur site Belgian Navy"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/url","http://www.marinebelge.be/pages2/barcock.html|titre= Barcock sur site marinebelge.be"
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/vitesse",11
"http://fr.dbpedia.org/resource/Barcock","http://fr.dbpedia.org/property/lancement",1941-09-03
