"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#label","Christian Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#label","Christian August Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#label","Christian Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#comment","Christian August Lobeck (5 juin 1781 – 25 août 1860) est un philologue classique allemand. Ses recherches sur l'histoire des religions grecques ont été pionnières à leur époque. Il a aussi été l'un des derniers humanistes allemands à écrire uniquement en latin."
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_4231"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Lobeck,_Chr._August_(Christian_August),_1781-1860"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35333066"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400032"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33427446"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/christian-august-lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=186210"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20211121755"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01509081"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-915150"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10447213"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Lobeck.Christian.August"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Christian-August-Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003527083"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18018430"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84734"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1345360"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4884056A"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1109744A"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86046014"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070398119"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/204108"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лобек,_Кристиан"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record147527"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01chnx"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8063046"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_August_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christian_August_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067729576/id"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Christian_Lobeck"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118780212"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naumbourg_(Saale)"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/wikiPageID",7766748
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/wikiPageRevisionID",188750697
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Friedlaender"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_à_mystères"
"http://fr.dbpedia.org/resource/Christian_Lobeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Königsberg"
