"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2000/01/rdf-schema#label","Homofonía"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2000/01/rdf-schema#label","Homophonie"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2000/01/rdf-schema#label","Homofonia"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, l’homophonie est une variété d’homonymie désignant le rapport entre deux mots différents possédant la même prononciation — cf. phonétique. L’homophonie se distingue en cela de l’homographie, qui elle, désigne le rapport entre deux mots de sens différents possédant la même orthographe. L’homophonie est très fréquente en français (car elle peut se produire avec quasiment tous les mots, même les plus courants) et est la source de fautes d’orthographe très fréquentes :"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/homophony-linguistics"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42728571"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Homofonia_(kielitiede)"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homofonía"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Omofonìa"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5nnl2g"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Omofoneye"
"http://fr.dbpedia.org/resource/Homophonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Homofonia_(językoznawstwo)"
